﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,483,716
2,2680,Voss,Patrick White,1957,Australian,english,432,156000,596,601
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1197,321
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
7,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1564,240
8,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
9,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1784,215
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1860,205
11,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1871,204
12,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2054,183
13,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2239,163
14,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2431,145
15,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2598,143
16,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2621,142
17,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2623,142
18,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2636,141
19,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2943,126
20,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
21,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
22,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
23,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3376,112
24,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
25,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
26,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
27,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
28,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4043,100
29,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
30,10881,A Small Country,Sian James,1979,Unknown,English,,,4074,99
31,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4152,96
32,6338,The Totem,David Morrell,1979,Unknown,english,384,,4445,94
33,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
34,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4578,91
35,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4592,91
36,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4605,90
37,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4670,90
38,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4690,90
39,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4690,90
40,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4744,89
41,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4773,88
42,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4790,87
43,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4811,87
44,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4835,87
45,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4856,86
46,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5002,83
47,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5022,82
48,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5022,82
49,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5037,82
50,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5093,81
51,11228,The Ice People,"",1968,Unknown,french,320,,5167,79
52,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5177,79
53,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5177,79
54,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5313,78
55,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5313,78
56,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5322,77
57,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5686,70
58,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5803,69
59,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5849,68
60,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5917,66
61,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5950,66
62,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5950,66
63,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6214,63
64,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6304,60
65,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6377,60
66,11843,Feed,Seanan McGuire,2010,Unknown,,,,6394,60
67,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6452,58
68,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6454,58
69,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6484,58
70,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6564,56
71,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6569,56
72,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6672,53
73,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6688,52
74,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6736,51
75,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6736,51
76,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6833,50
77,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6882,50
78,11631,The Great World,David Malouf,1990,Australian,english,336,,6901,49
79,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6912,49
80,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6930,48
81,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6951,48
82,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7041,47
83,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7069,47
84,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7076,46
85,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7133,45
86,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7163,45
87,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7165,45
88,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7940,42
89,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7963,42
90,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7963,42
91,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7963,42
92,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7963,42
93,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7963,42
94,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7963,42
95,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7963,42
96,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8063,42
97,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8069,41
98,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8094,41
99,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8115,41
100,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8152,40
101,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8228,39
102,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8327,38
103,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8466,36
104,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8470,36
105,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8479,36
106,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8482,36
107,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8542,35
108,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8551,35
109,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8561,35
110,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8571,35
111,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8642,34
112,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9006,32
113,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9006,32
114,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9124,30
115,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9159,30
116,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9201,29
117,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9223,29
118,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9253,29
119,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9436,27
120,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9436,27
121,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9458,27
122,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9500,26
123,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9548,25
124,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9565,25
125,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9578,25
126,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9618,24
127,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9683,23
128,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9685,23
129,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9702,23
130,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9840,21
131,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9865,21
132,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10070,19
133,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10082,19
134,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10114,19
135,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10209,18
136,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10218,18
137,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10253,17
138,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10280,17
139,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10280,17
140,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10326,16
141,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10385,15
142,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10385,15
143,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10410,15
144,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10440,14
145,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10441,14
146,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10473,14
147,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10487,13
148,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10586,11
149,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10613,10
150,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10683,9
151,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10707,8
152,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10770,6
153,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
154,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
155,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10848,4
156,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10888,4
157,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10998,3
158,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
159,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11253,1
