﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
3,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
4,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
5,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
6,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
7,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
8,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
9,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
10,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
11,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
12,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
13,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
14,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
15,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
16,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
17,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
18,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
19,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
20,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
21,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
22,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
23,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
24,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
25,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
26,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
27,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
28,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
29,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
30,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
31,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
32,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
33,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
34,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
35,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
36,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
37,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
38,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
39,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
40,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
41,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
42,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
43,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
44,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
45,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
46,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
47,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
48,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
49,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
50,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
51,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
52,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
53,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
54,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
55,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
56,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
57,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
58,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
59,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
60,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
61,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
62,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
63,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
