﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4542,92
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4779,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4787,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5026,83
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5488,73
8,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
9,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
11,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
12,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
14,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
16,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
18,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
19,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
20,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
21,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
22,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
23,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
24,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
25,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
26,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
27,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
28,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
29,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
