﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5715,70
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
7,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
8,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
9,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
10,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
12,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10726,7
13,14061,The Promise,Damon Galgut,2021,South African,english,292,,10852,4
14,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
15,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11051,2
16,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
