﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
3,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
6,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
7,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
8,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4098,99
9,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
10,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4370,96
11,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4830,87
12,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4924,84
13,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
14,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5337,77
15,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5386,76
16,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5525,72
17,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5635,72
18,14491,Footsteps,Richard Holmes,1985,French,english,288,,5643,72
19,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5670,71
20,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5670,71
21,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5670,71
22,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5723,70
23,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5747,69
24,14786,Cinema And History,Marc Ferro,1977,French,french,,,5814,69
25,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5814,69
26,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6081,66
27,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6094,65
28,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6130,64
29,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6312,60
30,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6461,58
31,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6644,54
32,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6694,52
33,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6704,52
34,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6719,52
35,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7176,45
36,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
37,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7792,44
38,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
39,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
40,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
41,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
42,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
43,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
44,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9441,27
45,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
46,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9979,20
47,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
