﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
3,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
4,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
5,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
6,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
7,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
8,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
9,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
10,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
11,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
12,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
13,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
14,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
15,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
16,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
17,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
18,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
19,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
20,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
21,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
22,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
23,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
24,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
25,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
26,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
27,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
28,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
29,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
30,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
31,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
32,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
33,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
34,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
35,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
36,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
37,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
38,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
39,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
40,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
41,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
42,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
43,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
44,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
