﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
9,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
13,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
14,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
17,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
18,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
19,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
20,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
23,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
24,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
25,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
26,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
27,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
28,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
30,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
31,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
32,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
33,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
34,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
35,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
36,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
37,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
38,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
39,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
40,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
41,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
42,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
43,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
44,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
45,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
46,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
47,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
48,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
49,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
50,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
51,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
52,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
53,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
54,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
55,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
56,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
57,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
58,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
59,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
60,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
61,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
62,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
63,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
64,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
65,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
66,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
67,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
68,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
69,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
70,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
71,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
72,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
73,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
74,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
75,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
76,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
77,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
78,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
79,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
80,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
81,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
82,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
83,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
84,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
85,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
86,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
87,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
88,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
89,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
90,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
91,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
92,2332,Gaston,André Franquin,1957,French,french,,,3669,105
93,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
94,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
95,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
96,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
97,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
98,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
99,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
100,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
101,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
102,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
103,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
104,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
105,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
106,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
107,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
108,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
109,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
110,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
111,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
112,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
113,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
114,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
115,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
116,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
117,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
118,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
119,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
120,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
121,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
122,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
123,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
124,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
125,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
126,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
127,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
128,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
129,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
130,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
131,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
132,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
133,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
134,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
135,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
136,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
137,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
138,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
139,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
140,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
141,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
142,6370,The Barracks,John McGahern,1963,Irish,english,192,,5244,78
143,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
144,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
145,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
146,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
147,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
148,11351,The Island, Robert Merle,1962,French,french,,,5268,78
149,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
150,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
151,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
152,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5328,77
153,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5372,77
154,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5401,76
155,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5409,75
156,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5431,75
157,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5449,74
158,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
159,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
160,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
161,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
162,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5662,71
163,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5666,71
164,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
165,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
166,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5742,69
167,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
168,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
169,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
170,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
171,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5957,66
172,4912,The Lake,John McGahern,1963,Irish,,,,5957,66
173,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5957,66
174,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
175,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
176,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
177,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6119,65
178,6093,Third World Express,Mongane Serote,1997,South African,english,,,6120,64
179,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
180,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
181,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
182,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
183,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
184,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6401,60
185,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
186,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6418,59
187,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
188,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6448,59
189,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6459,58
190,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
191,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
192,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
193,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
194,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
195,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
196,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
197,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
198,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
199,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
200,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
201,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6656,53
202,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
203,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
204,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
205,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
206,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
207,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
208,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
209,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
210,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
211,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6908,49
212,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
213,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
214,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
215,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
216,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
217,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
218,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
219,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6990,48
220,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
221,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
222,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
223,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
224,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
225,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
226,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
227,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
228,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
229,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7178,45
230,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
231,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
232,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
233,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
234,9473,The Grass,Claude Simon,1958,French,,,,7178,45
235,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
236,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
237,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
238,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
239,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
240,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
241,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7178,45
242,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
243,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
244,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
245,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
246,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
247,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
248,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
249,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7797,44
250,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7811,44
251,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
252,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
253,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
254,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
255,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7947,42
256,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
257,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7970,42
258,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
259,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
260,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
261,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
262,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8139,41
263,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8145,41
264,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
265,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
266,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8167,40
267,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
268,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
269,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
270,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
271,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
272,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
273,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8441,36
274,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
275,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
276,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
277,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
278,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
279,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
280,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
281,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
282,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
283,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
284,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
285,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
286,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
287,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
288,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
289,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
290,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
291,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
292,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
293,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
294,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
295,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
296,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
297,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
298,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
299,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
300,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
301,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
302,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
303,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
304,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
305,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
306,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
307,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
308,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
309,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
310,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
311,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
312,1553,Silver City,Maurice Leitch,1976,Irish,,,,10778,6
313,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10792,6
314,1440,Youth,J M Coetzee,2002,South African,english,169,,10812,5
315,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10813,5
316,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
317,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
318,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
319,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
320,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
321,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
