﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,431,792
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
9,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
11,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
12,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
18,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
19,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
23,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3234,116
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
26,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
27,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
28,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
29,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
31,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
32,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
33,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
34,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4764,89
35,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
36,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
37,3182,Another Country,Karel Schoeman,1984,South African,,,,4869,86
38,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
39,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4939,84
40,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
41,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4997,84
42,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
43,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
44,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5134,80
45,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
46,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
47,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5451,75
48,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5469,74
49,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
50,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
51,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5686,71
52,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
53,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
54,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
55,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
56,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
57,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
58,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
59,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
60,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
61,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
62,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
63,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
64,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
65,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
66,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
67,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
68,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
69,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
70,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
71,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
72,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
73,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
74,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
75,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
76,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
77,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
78,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
79,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
80,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
81,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
82,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
83,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
84,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
85,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
86,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
87,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
88,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
89,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
90,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
91,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
92,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
93,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
94,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
95,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
96,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
97,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
98,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
99,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
100,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
101,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
102,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
103,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
104,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
105,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
106,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
107,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
108,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
109,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
110,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
111,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
112,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
113,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
114,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
115,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
116,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
117,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
118,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
119,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
120,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
121,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
122,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
123,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
124,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
125,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
126,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
127,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8468,36
128,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
129,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
130,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
131,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
132,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
133,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
