﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
12,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
13,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
14,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
16,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
17,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
18,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
19,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
20,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
21,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
22,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
23,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
24,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
25,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
26,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
27,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
28,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
29,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
30,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
31,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
32,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
33,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1378,276
34,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
35,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
36,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1472,255
37,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1484,253
38,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
39,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
40,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1718,222
41,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
42,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
43,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
44,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
45,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
46,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
47,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1971,192
48,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1994,189
49,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
50,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
51,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
52,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
53,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2242,163
54,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
55,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2278,159
56,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
57,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
58,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
59,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
60,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2452,144
61,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2452,144
62,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2452,144
63,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
64,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
65,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2644,141
66,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2644,141
67,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
68,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
69,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
70,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2849,132
71,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2849,132
72,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
73,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2947,126
74,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3006,126
75,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
76,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3188,118
77,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3205,117
78,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3225,116
79,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3281,114
80,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3284,114
81,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
82,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
83,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3468,108
84,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3468,108
85,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
86,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
87,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3801,102
88,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
89,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
90,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
91,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
92,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4161,96
93,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4161,96
94,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4161,96
95,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4161,96
96,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4161,96
97,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4161,96
98,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
99,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
100,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
101,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
102,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
103,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4792,87
104,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4841,87
105,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4919,84
106,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
107,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
108,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5105,81
109,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
110,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
111,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
112,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
113,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
114,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
115,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
116,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
117,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
118,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
119,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
120,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
121,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5520,72
122,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
123,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
124,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5757,69
125,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
126,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5851,68
127,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5906,66
128,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
129,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
130,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
131,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
132,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
133,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
134,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
135,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
136,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
137,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
138,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
139,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
140,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
141,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
142,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
143,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
