﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
6,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
9,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
10,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
11,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
12,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
13,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
14,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
15,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
16,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
17,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
18,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
19,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
20,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
21,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
22,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
23,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
24,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
25,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
26,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
27,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
28,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
29,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
30,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
31,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
32,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
33,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
34,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
35,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
36,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
37,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
38,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
39,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
