﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
4,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
5,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
6,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
7,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
8,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
9,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
10,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
11,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
12,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
13,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
14,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
15,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
16,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
17,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
18,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
19,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
20,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
21,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
22,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
