﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
2,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
3,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
4,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000,235,1283
5,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,518,672
6,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,519,671
7,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,541,647
8,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,732,510
9,3365,The Castle of Otranto: A Gothic Story,Horace Walpole,1764,British,english,100-200,23000,880,423
10,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
11,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1433,261
12,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
13,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
14,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3794,102
15,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
16,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3794,102
17,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
18,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000,6147,64
19,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
20,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7968,42
21,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9343,28
22,6198,Justine,Alice Thompson,1996,British,english,,,9370,27
23,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9662,24
24,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9878,21
25,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11059,2
26,13074,Little Eve,Catriona Ward,2018,British,english,,,11073,2
