﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1127,339
3,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
4,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1793,215
5,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1831,210
6,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
7,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2096,180
8,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2449,145
9,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2681,140
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
11,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3168,120
12,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
13,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
14,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4706,90
15,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5764,69
16,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6331,60
17,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
18,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7150,46
19,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8544,35
