﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
5,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
6,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,591,608
7,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
8,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
9,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
10,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
11,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
12,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
13,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
14,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1144,333
15,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1159,330
16,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
17,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1393,273
18,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
19,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1568,240
20,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1651,231
21,1500,I Ching,China,-1000,Chinese,chinese,,,1809,213
22,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
23,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
24,3199,The Book of Songs,China,-600,Chinese,chinese,,,2030,186
25,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2030,186
26,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2635,141
27,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
28,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2785,135
29,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2785,135
30,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2901,129
31,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2928,128
32,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2933,128
33,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3020,124
34,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3036,123
35,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3042,123
36,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3177,119
37,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3219,117
38,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3239,116
39,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3267,114
40,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3433,109
41,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3467,108
42,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3467,108
43,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3800,102
44,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3800,102
45,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3800,102
46,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4051,100
47,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4119,98
48,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4121,98
49,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4160,96
50,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4160,96
51,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4367,96
52,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4466,94
53,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4552,92
54,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4764,89
55,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4779,88
56,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4787,88
57,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5026,83
58,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5034,82
59,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5045,82
60,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5089,81
61,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5170,79
62,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5397,76
63,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5488,73
64,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
65,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5534,72
66,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
67,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
68,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6142,64
69,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
70,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
71,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
72,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
73,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
74,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6622,55
75,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
76,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
77,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7192,45
78,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7192,45
79,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7192,45
80,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7192,45
81,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
82,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
83,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7904,43
84,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
85,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7963,42
86,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8238,39
87,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8572,35
88,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8749,33
89,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8749,33
90,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8749,33
91,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8749,33
92,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8749,33
93,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8749,33
94,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8749,33
95,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
96,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
97,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
98,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
99,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
