﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
2,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
4,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3448,109
5,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5711,70
6,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6237,63
7,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
8,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8363,38
9,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
10,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
11,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
12,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
13,12688,Babel,R. F. Kuang,2022,American,english,545,,10503,14
14,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10521,13
15,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
16,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
17,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
18,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10679,10
19,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
20,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
21,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11264,1
22,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
