﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
6,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
7,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2759,136
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
11,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
12,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
14,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
15,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
16,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
17,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
18,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
20,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
21,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
22,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
23,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
24,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
25,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
26,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
27,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
28,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
29,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
30,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
31,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
32,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
33,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
34,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
35,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
36,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
37,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
38,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
