﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
8,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
14,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
15,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
16,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
17,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
19,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
20,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
21,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
22,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
23,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
24,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
25,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
26,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
27,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
28,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
29,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
30,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
31,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
32,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
33,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
34,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
35,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
36,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
37,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
38,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
39,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
40,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
41,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
42,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
43,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
44,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
45,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
46,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
47,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
48,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
49,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
50,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
51,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
52,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
53,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
54,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
55,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
56,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
57,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
58,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
59,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
60,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
61,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
62,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
63,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
64,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
65,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
66,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
