﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
14,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
15,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
16,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
17,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
18,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
19,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
20,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
21,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
22,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
23,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
24,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
25,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
26,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
27,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
28,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
29,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
30,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
31,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
32,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
33,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
34,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
35,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,978,384
36,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
37,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
38,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
39,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
40,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
41,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
42,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1188,324
43,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
44,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
45,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
46,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
47,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
48,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
49,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1369,277
50,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1371,277
51,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
52,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
53,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
54,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
55,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
56,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
57,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
58,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
59,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
60,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
61,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
62,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
63,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
64,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
65,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1685,226
66,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
67,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1807,213
68,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
69,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1847,207
70,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
71,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
72,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1905,201
73,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
74,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
75,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
76,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
77,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
78,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
79,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
80,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
81,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
82,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2099,179
83,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2107,178
84,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
85,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2161,171
86,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
87,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
88,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
89,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2251,162
90,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
91,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
92,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
93,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
94,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
95,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2408,147
96,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2408,147
97,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
98,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
99,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
100,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
101,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
102,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
103,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2451,144
104,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
105,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
106,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
107,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
108,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
109,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2451,144
110,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
111,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
112,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
113,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
114,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
115,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2451,144
116,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2451,144
117,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2451,144
118,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2451,144
119,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
120,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2606,142
121,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2606,142
122,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
123,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
124,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2610,142
125,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
126,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
127,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
128,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2742,137
129,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
130,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2769,135
131,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
132,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
133,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2779,135
134,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
135,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
136,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2808,134
137,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
138,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2835,133
139,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2835,133
140,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
141,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
142,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
143,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2847,132
144,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2847,132
145,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2847,132
146,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
147,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
148,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2937,127
149,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2944,126
150,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
151,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
152,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3033,123
153,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
154,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
155,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
156,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
157,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
158,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
159,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
160,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
161,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3358,113
162,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
163,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
164,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
165,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
166,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
167,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
168,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
169,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
170,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3794,102
171,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3794,102
172,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
173,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
174,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3794,102
175,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,,3794,102
176,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,,3794,102
177,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3794,102
178,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,,3794,102
179,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3794,102
180,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3794,102
181,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3794,102
182,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3794,102
183,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,,3794,102
184,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
185,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
186,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4155,96
187,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
188,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
189,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
190,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
191,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4155,96
192,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
193,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
194,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
195,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4619,90
196,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4628,90
197,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4682,90
198,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
199,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
200,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
201,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4830,87
202,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4925,84
203,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4925,84
204,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4925,84
205,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
206,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5067,82
207,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5067,82
208,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5115,80
209,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5143,80
210,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5162,79
211,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5234,78
212,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5243,78
213,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5287,78
214,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5334,77
215,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
216,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5479,74
217,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5527,72
218,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5651,71
219,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5749,69
220,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5903,66
221,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
222,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
223,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6235,63
224,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6246,62
225,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6315,60
226,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6315,60
227,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6315,60
228,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6484,58
229,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6515,57
230,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6616,54
231,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6626,54
232,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6639,54
233,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6661,53
234,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
235,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6752,51
236,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6755,51
237,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,,6755,51
238,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,,6755,51
239,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,,6755,51
240,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6755,51
241,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6755,51
242,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6950,48
243,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6964,48
