﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
3,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
5,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
6,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
7,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
8,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
10,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
11,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
12,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
13,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
14,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
16,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
17,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
18,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
19,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
20,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
21,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
22,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
23,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6306,60
24,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
25,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
26,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
27,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7176,45
28,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
29,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8178,40
30,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
31,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8968,32
32,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
33,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
34,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
35,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
36,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
37,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
