﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
2,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
5,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
6,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
9,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
10,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
11,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
12,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
