﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
4,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
5,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
6,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3634,106
7,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
8,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4163,96
9,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
10,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7855,44
11,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7911,43
12,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
13,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
14,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
