﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
2,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
3,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
5,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
6,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
7,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5506,73
8,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6161,63
9,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6606,55
10,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9016,32
11,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9256,29
12,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
13,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10329,16
14,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10576,11
