﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
4,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
5,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
6,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
7,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
8,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
9,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
10,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
11,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1636,234
12,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
13,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
14,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
15,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
16,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
17,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
18,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
19,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
20,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
21,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
22,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
23,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
24,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
25,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
26,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
27,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
28,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
29,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
30,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5048,82
31,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
32,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
33,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
34,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
35,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7193,45
36,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
37,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
38,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
39,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
40,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
41,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
42,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
43,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
