﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
4,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
5,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
6,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
7,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
9,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
10,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
12,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
13,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
14,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
15,2140,"Little, Big",John Crowley,1981,American,english,538,250000
16,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
17,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
18,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
19,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
20,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
21,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
22,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
24,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
25,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
26,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
27,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,
28,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
29,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
30,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
31,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
32,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
33,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000
34,282,Wise Children,Angela Carter,1991,British,english,230,59000
35,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
36,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
37,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
38,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
39,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
40,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
41,11466,Peace,Gene Wolfe,1975,American,english,264,104000
42,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
43,380,World's End,T. C. Boyle,1987,American,english,456,
44,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
45,4003,Shame,Salman Rushdie,1983,British,english,319,100000
46,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
47,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
48,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
49,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,
50,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
51,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
52,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
