﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
4,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
7,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
8,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
9,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
10,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
11,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
12,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
13,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
14,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
15,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
16,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
17,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
18,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000
19,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
20,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
21,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,
22,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
23,2140,"Little, Big",John Crowley,1981,American,english,538,250000
24,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
25,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
26,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
27,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
28,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
29,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
30,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
31,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
32,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
33,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
34,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
35,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
36,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
37,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,
38,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
39,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
40,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
41,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
42,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
43,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000
44,282,Wise Children,Angela Carter,1991,British,english,230,59000
45,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
46,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
47,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
48,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
49,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
50,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
51,11466,Peace,Gene Wolfe,1975,American,english,264,104000
52,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
53,380,World's End,T. C. Boyle,1987,American,english,456,
54,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
55,3004,In Watermelon Sugar,Richard Brautigan,1968,American,english,160,20000
56,4003,Shame,Salman Rushdie,1983,British,english,319,100000
57,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
58,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
59,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
60,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,
61,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
62,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
63,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
64,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,
65,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
66,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
67,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
68,2890,"I, Tituba, Black Witch of Salem",Maryse Condé,1986,Guadeloupean,french,,
69,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
70,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
71,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
72,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
73,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
74,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
75,9813,Aegypt,John Crowley,1987,American,english,300-400,
76,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
77,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
78,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
79,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
80,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,
81,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
82,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
83,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
84,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
85,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000
86,4070,Indigo,Marina Warner,1992,British,english,207,
87,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
88,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
89,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
90,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
91,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
92,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
93,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,
94,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,
95,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
96,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
97,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,
98,15202,100 Years Of Solitude,Gabriel García Márquez,1967,Colombian,spanish,417,
99,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000
100,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
101,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
102,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
103,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
104,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
105,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
106,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,
107,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
108,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
109,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
110,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,
111,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
112,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
113,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
114,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
115,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
116,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
117,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
118,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
119,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
120,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,
121,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,
122,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000
123,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,
124,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
125,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
126,1111,The Changeling,Joy Williams,1978,American,english,,
127,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
128,6363,Eucalyptus,Murray Bail,1998,"",english,264,
129,5484,Air,Geoff Ryman,2005,"",english,389,
130,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
131,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
132,10155,Pet,Akwaeke Emezi,2019,American,english,208,
133,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
134,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
135,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
136,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,
137,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
138,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,
139,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
140,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000
141,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,
142,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000
143,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
144,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
145,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,
146,9415,Mount Analogue,René Daumal,1952,French,french,,
147,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,
148,9703,The Guyana Quartet,Wilson Harris,1960,British,english,,
149,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000
150,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
151,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,
152,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
153,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
154,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
155,10145,The Changeling,Victor LaValle,2017,American,english,431,
156,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
157,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
158,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
159,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
160,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000
161,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
162,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
163,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
164,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000
165,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
166,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
167,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,
168,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
169,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
170,15063,Claire Of The Sea Light,Edwidge Danticat,2013,Claire Of The Sea Light,english,224,
171,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
172,9814,Love And Sleep,John Crowley,1994,American,english,500-600,
173,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
174,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
175,15075,Bone Gap,Laura Ruby,2015,British,english,368,
176,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
177,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
178,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
179,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,
180,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
181,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
182,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000
183,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
184,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,
185,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
186,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
187,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
188,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
189,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,
190,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
191,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
192,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
193,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
194,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,
195,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000
196,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
197,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000
198,5483,Iron Council,China Miéville,2004,British,english,623,168000
199,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
200,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000
201,5301,Lifelode,Jo Walton,2009,British,english,316,
202,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000
203,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,
204,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
205,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
206,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
207,1434,Thursbitch,Alan Garner,2003,British,english,160,
208,4433,The Falling Woman,Pat Murphy,1986,American,english,,
209,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,
210,5348,Root Magic,Eden Royce,2021,American,english,352,
211,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,
212,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
213,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
214,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
215,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
216,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,
