﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
6,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
7,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
8,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
9,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
10,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
11,282,Wise Children,Angela Carter,1991,British,english,230,59000
12,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
13,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
14,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
15,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
16,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
17,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
18,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
19,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
21,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
22,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
23,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
24,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
25,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
26,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
27,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
28,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
29,4070,Indigo,Marina Warner,1992,British,english,207,
30,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
31,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
32,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
33,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
34,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
35,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
36,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
37,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,
38,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
39,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
40,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
41,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
42,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
43,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
44,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
45,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
46,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
47,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
48,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
49,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000
50,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
51,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
52,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
53,6363,Eucalyptus,Murray Bail,1998,"",english,264,
54,5484,Air,Geoff Ryman,2005,"",english,389,
55,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
56,10155,Pet,Akwaeke Emezi,2019,American,english,208,
57,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
58,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
59,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
60,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
61,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,
62,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
63,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000
64,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,
65,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000
66,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
67,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
68,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
69,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
70,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
71,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
72,10145,The Changeling,Victor LaValle,2017,American,english,431,
73,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
74,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
75,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
76,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000
77,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
78,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
79,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
80,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
81,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
82,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
83,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,
84,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
85,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
86,15063,Claire Of The Sea Light,Edwidge Danticat,2013,Claire Of The Sea Light,english,224,
87,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
88,9814,Love And Sleep,John Crowley,1994,American,english,500-600,
89,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
90,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
91,15075,Bone Gap,Laura Ruby,2015,British,english,368,
92,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
93,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
94,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
95,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
96,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
97,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
98,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,
99,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
100,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
101,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
102,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
103,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,
104,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
105,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
106,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
107,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
108,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,
109,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000
110,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
111,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000
112,5483,Iron Council,China Miéville,2004,British,english,623,168000
113,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
114,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000
115,5301,Lifelode,Jo Walton,2009,British,english,316,
116,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000
117,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,
118,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
119,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
120,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
121,1434,Thursbitch,Alan Garner,2003,British,english,160,
122,5348,Root Magic,Eden Royce,2021,American,english,352,
123,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,
124,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
125,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
126,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
127,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
128,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,
