﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
3,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
4,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
5,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
6,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
10,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
11,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
12,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
13,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
14,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
15,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
16,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
17,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
19,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
20,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
21,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
22,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
23,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
24,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
25,5484,Air,Geoff Ryman,2005,"",english,389,
26,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
27,10155,Pet,Akwaeke Emezi,2019,American,english,208,
28,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
29,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
30,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
31,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000
32,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
33,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
34,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
35,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
36,10145,The Changeling,Victor LaValle,2017,American,english,431,
37,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
38,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
39,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
40,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000
41,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
42,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
43,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
44,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
45,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
46,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
47,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
48,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
49,15063,Claire Of The Sea Light,Edwidge Danticat,2013,Claire Of The Sea Light,english,224,
50,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
51,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
52,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
53,15075,Bone Gap,Laura Ruby,2015,British,english,368,
54,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
55,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
56,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
57,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
58,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
59,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
60,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,
61,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
62,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
63,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
64,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,
65,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
66,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
67,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
68,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
69,5483,Iron Council,China Miéville,2004,British,english,623,168000
70,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
71,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000
72,5301,Lifelode,Jo Walton,2009,British,english,316,
73,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000
74,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,
75,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
76,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
77,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
78,1434,Thursbitch,Alan Garner,2003,British,english,160,
79,5348,Root Magic,Eden Royce,2021,American,english,352,
80,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
81,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
82,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
83,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
84,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,
