﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
6,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
8,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
11,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
13,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
14,2140,"Little, Big",John Crowley,1981,American,english,538,250000
15,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
16,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
17,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
18,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
19,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
20,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
21,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
22,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
23,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
24,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
25,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
26,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
27,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000
28,282,Wise Children,Angela Carter,1991,British,english,230,59000
29,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
30,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
31,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
32,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
33,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
34,380,World's End,T. C. Boyle,1987,American,english,456,
35,4003,Shame,Salman Rushdie,1983,British,english,319,100000
36,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
37,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
38,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,
39,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
40,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
41,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
42,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
43,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
44,2890,"I, Tituba, Black Witch of Salem",Maryse Condé,1986,Guadeloupean,french,,
45,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
46,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
47,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
48,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,
49,9813,Aegypt,John Crowley,1987,American,english,300-400,
50,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
51,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
52,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
53,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
54,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
55,12493,So Far From God,Ana Castillo,1993,American,english,251-300,
56,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
57,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000
58,4070,Indigo,Marina Warner,1992,British,english,207,
59,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
60,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
61,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
62,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
63,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
64,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
65,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
66,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
67,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,
68,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
69,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
70,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,
71,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
72,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
73,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
74,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,
75,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
76,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
77,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
78,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
79,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
80,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
81,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
82,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,
83,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
84,3007,Einstein's Dreams,Alan Lightman,1992,American,english,144,30000
85,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,
86,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
87,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
88,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000
89,6363,Eucalyptus,Murray Bail,1998,"",english,264,
90,5484,Air,Geoff Ryman,2005,"",english,389,
91,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
92,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
93,10155,Pet,Akwaeke Emezi,2019,American,english,208,
94,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
95,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
96,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
97,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,
98,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
99,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,
100,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000
101,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000
102,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,
103,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000
104,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
105,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
106,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
107,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
108,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
109,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
110,10145,The Changeling,Victor LaValle,2017,American,english,431,
111,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
112,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
113,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
114,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000
115,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
116,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
117,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
118,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
119,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000
120,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
121,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
122,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,
123,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
124,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
125,15063,Claire Of The Sea Light,Edwidge Danticat,2013,Claire Of The Sea Light,english,224,
126,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
127,9814,Love And Sleep,John Crowley,1994,American,english,500-600,
128,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
129,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
130,15075,Bone Gap,Laura Ruby,2015,British,english,368,
131,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
132,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
133,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
134,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,
135,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
136,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
137,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000
138,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
139,6570,A General Theory Of Oblivion,José Eduardo Agualusa,2012,Angolan,portuguese,250-300,
140,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
141,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
142,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
143,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
144,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,
145,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
146,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
147,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
148,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
149,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,
150,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000
151,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,
152,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000
153,5483,Iron Council,China Miéville,2004,British,english,623,168000
154,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
155,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000
156,5301,Lifelode,Jo Walton,2009,British,english,316,
157,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000
158,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,
159,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
160,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
161,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
162,1434,Thursbitch,Alan Garner,2003,British,english,160,
163,4433,The Falling Woman,Pat Murphy,1986,American,english,,
164,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,
165,5348,Root Magic,Eden Royce,2021,American,english,352,
166,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,
167,14062,The Seven Moons Of Maali Almeida,Shehan Karunatilaka,2022,Sri Lankan,english,384,
168,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
169,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
170,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
171,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,
