﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
5,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
6,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
7,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
8,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
9,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
10,2928,It,Stephen King,1986,American,english,1138,445134,679,535
11,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
12,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
13,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
14,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,779,478
15,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
16,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
17,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
18,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
19,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
20,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
21,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1231,315
22,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
23,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
24,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1303,293
25,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1342,285
26,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
27,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
28,4016,Contact,Carl Sagan,1985,American,english,432,150000,1430,266
29,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
30,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
31,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
32,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
33,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1712,225
34,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
35,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
36,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
37,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1890,204
38,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
39,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
40,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
41,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
42,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2173,171
43,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2228,166
44,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
45,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
46,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
47,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2286,160
48,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
49,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2380,152
50,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
51,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2418,148
52,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2451,146
53,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
54,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2459,145
55,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2631,142
56,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
57,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2755,138
58,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2757,137
59,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2841,134
60,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2843,133
61,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2855,133
62,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2897,131
63,5826,Timescape,Gregory Benford,1980,American,english,384,,2902,130
64,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
65,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3022,126
66,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
67,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3212,117
68,9813,Aegypt,John Crowley,1987,American,english,300-400,,3236,116
69,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3246,116
70,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
71,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
72,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
73,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
74,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3622,108
75,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
76,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
77,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3698,105
78,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3705,105
79,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3710,105
80,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3740,104
81,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
82,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
83,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4107,99
84,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4108,99
85,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4154,97
86,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4166,96
87,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
88,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
89,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4511,93
90,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4543,92
91,6341,The Cellar,Richard Laymon,1980,American,english,320,,4543,92
92,11455,White Light,Rudy Rucker,1980,American,english,,,4543,92
93,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4594,91
94,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
95,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4608,91
96,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
97,11449,Soul Eater,K. W. Jeter,1983,American,,,,4806,87
