﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
4,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
6,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5053,82
7,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5130,80
8,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5130,80
9,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5199,79
10,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
11,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5430,75
12,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
13,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
14,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
15,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
16,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6600,56
17,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6701,53
18,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6703,53
19,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,,6941,49
20,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
21,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8226,40
22,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8366,38
23,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8454,37
24,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
25,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
26,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8495,36
27,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8602,35
28,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9019,32
29,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9036,32
30,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9324,28
31,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
32,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
33,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
34,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
35,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10483,14
36,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
37,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10628,11
38,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10642,11
39,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
40,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10773,6
41,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11073,2
42,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11081,2
43,14258,Maoism,Julia Lovell,2019,British,english,624,,11111,2
44,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11135,1
45,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11329,0
