﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
9,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
10,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
11,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
12,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
13,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
14,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
15,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
16,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
17,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
18,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
19,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
20,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
21,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
22,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
23,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
24,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
25,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
26,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
27,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
28,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
29,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
30,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
31,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
32,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
33,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
34,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
35,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
36,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
37,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
38,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
39,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
40,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
41,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
42,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
43,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
44,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
45,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
46,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
47,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
48,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
49,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
50,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1817,213
51,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
52,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
53,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
54,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
55,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
56,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
57,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2275,160
58,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
59,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
60,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
61,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2414,147
62,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2440,145
63,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
64,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
65,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
66,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
67,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
68,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
69,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
70,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
71,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
72,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
73,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
74,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
75,10738,Islanders,Helen R. Hull,1927,American,english,,,3470,108
76,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
77,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
78,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
79,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
80,4063,Arcadia,Jim Crace,1992,British,english,253,,3769,103
81,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
82,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
83,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
84,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
85,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4085,99
86,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
87,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
88,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
89,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4804,87
90,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4853,86
91,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4853,86
92,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5055,82
93,397,Everyman,Philip Roth,2006,American,english,192,58000,5076,82
94,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5111,81
95,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5127,80
96,11675,Purple America,Rick Moody,1997,American,english,289,,5167,80
97,6608,Union Street,Pat Barker,1982,British,english,256,,5240,78
98,6370,The Barracks,John McGahern,1963,Irish,english,192,,5259,78
99,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5353,77
100,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5353,77
101,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5353,77
102,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5396,76
103,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5440,75
104,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5653,72
105,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5691,71
106,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5705,70
107,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5709,70
108,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5849,68
109,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5899,67
110,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6175,63
111,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6255,63
112,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6285,61
113,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6435,59
114,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6441,59
115,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6441,59
116,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6473,58
117,678,Three Junes,Julia Glass,2002,American,english,353,150000,6569,56
118,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6602,55
119,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6608,55
120,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6685,53
121,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6692,53
122,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6758,51
123,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6906,50
124,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6949,49
125,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6988,48
126,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7013,48
127,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7068,47
128,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7077,47
129,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7092,47
130,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7196,45
131,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7196,45
132,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7900,43
133,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7916,43
134,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7908,43
135,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7984,42
136,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8108,41
137,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8308,39
138,669,Spartina,John Casey,1989,American,english,375,119000,8319,39
139,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8323,39
140,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8329,39
141,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8332,39
142,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8368,38
143,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8385,38
144,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
145,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8535,35
146,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8535,35
147,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8568,35
148,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8612,34
149,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8996,32
150,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9040,32
151,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9040,32
152,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9040,32
153,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9066,31
154,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9153,30
155,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9208,30
156,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9281,29
157,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9281,29
158,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9457,27
159,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9479,27
160,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9493,26
161,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9576,25
162,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9621,25
163,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9629,25
164,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9665,24
165,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9713,23
166,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9743,23
167,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9869,21
168,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9898,21
169,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10043,20
170,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10061,20
171,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10096,19
172,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10123,19
173,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10155,18
174,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10171,18
175,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10267,18
176,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10276,17
177,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10416,15
178,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10416,15
179,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10431,15
180,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10441,15
181,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10527,13
182,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10725,8
183,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10738,8
184,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10774,6
185,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10778,6
186,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10783,6
187,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10801,6
188,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10805,6
