﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
4,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
7,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
8,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
9,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
10,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
11,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
12,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
13,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
14,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
15,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
16,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2274,160
17,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
18,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
19,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2439,145
20,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
21,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
23,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
24,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
25,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
26,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
27,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
28,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
29,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
30,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
31,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
32,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
33,397,Everyman,Philip Roth,2006,American,english,192,58000,5073,82
34,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
35,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
36,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
37,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
38,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
39,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6172,63
40,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
41,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
42,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
43,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
44,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
45,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
46,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
47,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
48,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
49,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
50,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
51,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7074,47
52,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
53,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
54,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
55,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
56,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8105,41
57,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
58,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
59,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
60,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8329,39
61,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
62,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
63,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
64,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
65,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8532,35
66,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
67,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
68,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
69,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
70,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
71,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
72,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
73,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
74,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9278,29
75,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
76,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9477,27
77,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
78,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
79,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
80,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9662,24
81,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
82,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
83,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
84,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
85,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
86,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
87,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
88,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
89,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
90,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
91,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
92,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
93,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
94,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
95,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
96,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
97,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
98,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10771,6
99,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10775,6
