﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
2,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
3,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
5,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
6,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
7,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
8,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
9,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
10,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
11,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9037,32
12,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9037,32
13,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
14,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
15,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9278,29
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
17,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9477,27
18,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
19,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9662,24
20,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
21,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
22,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
23,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
24,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
25,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
26,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
