﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
5,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
6,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4377,96
7,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4516,92
8,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
9,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
10,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
11,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
12,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
13,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6093,66
14,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6106,65
15,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6142,64
16,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
17,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
18,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
19,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
20,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
21,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
22,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
24,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
25,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
26,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
27,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
28,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
29,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
30,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
31,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
32,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9466,27
33,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
34,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
35,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
36,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
37,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
38,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
39,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
40,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
41,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
