﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
2,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
3,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4553,92
4,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
5,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6978,48
6,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
7,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
8,13068,The Ritual,Adam Nevill,2011,British,english,400,,11069,2
9,13069,Last Days,Adam Nevill,2012,British,english,532,,11073,2
10,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11086,2
