﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
2,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
3,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
4,11783,Me,Elton John,2019,British,english,384,,8111,41
5,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
6,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
7,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
8,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
9,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
10,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
11,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
12,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
13,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
14,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
15,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
16,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
17,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
18,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
19,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
20,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
