﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,790,472
2,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1476,256
3,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2459,145
4,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
5,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3812,102
6,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3812,102
7,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3812,102
8,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4608,91
9,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6266,62
10,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6531,57
11,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7191,45
12,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9530,26
13,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
