﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2178,170
2,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3422,110
3,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
4,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7171,45
5,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7886,43
6,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8360,38
7,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8383,38
8,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9648,24
9,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9648,24
10,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9716,23
11,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9769,23
12,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9870,21
13,11741,Black And British,David Olusoga,2016,British,english,624,,10135,19
14,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10234,18
15,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10477,14
16,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10978,3
17,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11094,2
18,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11112,2
