﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
2,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
3,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
5,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
6,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
7,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
8,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2257,162
9,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2460,144
10,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
11,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
12,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
13,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
14,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
15,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
16,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5977,66
17,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
18,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
