﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
7,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1915,202
8,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2769,137
9,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
10,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
11,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
13,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
15,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3288,114
16,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
17,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
18,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
19,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3725,104
20,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4057,100
21,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
22,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
23,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
24,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4556,92
25,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
26,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
27,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
28,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
29,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
30,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
31,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
32,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
33,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5913,66
34,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
35,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
36,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
37,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
38,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
39,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
40,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
41,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
42,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
43,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
44,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
45,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
46,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
47,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8635,34
48,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
49,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
50,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
51,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
52,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
53,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
54,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
55,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
56,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
57,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
