﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
2,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
3,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
4,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
5,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790,297,1055
6,2827,Barchester Towers,Anthony Trollope,1857,British,english,200-600,212000,529,661
7,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,603,597
8,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,706,523
9,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
10,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000,861,435
11,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
12,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1182,325
13,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000,1453,258
14,2741,The Eustace Diamonds,Anthony Trollope,1871,British,english,,250000,2641,141
15,6386,Esther Waters,George Moore,1894,British,english,300-500,128757,5406,75
16,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6180,63
