﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3761,103
2,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4787,88
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
4,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
8,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
9,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
11,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
