﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
5,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
7,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
8,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
9,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
11,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
12,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
13,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
14,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
15,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
16,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
17,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
18,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
19,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
20,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
21,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
22,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
23,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
24,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
25,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
26,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
27,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
28,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
29,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
30,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
31,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
32,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
33,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
