﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
3,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,230,1297
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
7,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
8,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
9,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,494,706
10,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,602,596
11,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
12,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,767,480
13,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,770,479
14,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,814,453
15,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,823,447
16,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
17,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1027,369
18,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1153,330
19,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1157,330
20,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1256,307
21,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1310,289
22,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1524,246
23,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1589,239
24,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1619,234
25,9968,Oreo,Fran Ross,1974,American,english,212,50000,1842,207
26,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2121,176
27,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2173,170
28,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2175,169
29,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
31,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2812,134
32,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3021,124
33,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
34,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4781,87
35,1894,Growing Up,Russell Baker,1982,American,english,352,,4889,85
36,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4917,84
37,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5396,75
38,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5468,74
39,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5491,73
40,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6487,58
41,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6936,48
42,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7077,46
43,1422,The Accidental,Ali Smith,2005,British,english,306,,8108,41
44,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8137,41
45,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8170,40
46,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8468,36
47,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9426,27
48,3532,Mislaid,Nell Zink,2015,American,english,256,,9433,27
49,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10569,11
50,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10652,9
