﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
9,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
10,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
11,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
14,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
15,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
16,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
17,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
18,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
19,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
20,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
21,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
22,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
23,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
24,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
25,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
26,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
27,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1136,336
28,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
29,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
30,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
31,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
32,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
33,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
34,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
35,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1484,254
36,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
37,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1689,227
38,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
39,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1697,226
40,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
41,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1710,225
42,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
43,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
44,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
45,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
46,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
47,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
48,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2194,169
49,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
50,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2386,152
51,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
52,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
53,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
54,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2466,144
55,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
56,633,Last Orders,Graham Swift,1996,British,english,295,84000,2693,140
57,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
58,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2899,131
59,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
60,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
61,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
62,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
63,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
64,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
65,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
66,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3238,116
67,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
68,10738,Islanders,Helen R. Hull,1927,American,english,,,3480,108
69,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
70,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3715,105
71,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
72,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3771,103
73,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
74,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
75,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
76,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
77,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
78,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
79,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
80,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4437,94
81,10686,Family Pictures,Sue Miller,1986,American,english,448,,4815,87
82,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4815,87
83,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
84,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
85,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
86,397,Everyman,Philip Roth,2006,American,english,192,58000,5087,82
87,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5122,81
88,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
89,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
90,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
91,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
92,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
93,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5720,70
94,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
95,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5869,68
96,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
97,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
98,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
99,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
100,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
101,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
102,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
103,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
104,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
105,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
106,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6889,50
107,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
108,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
109,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7076,47
110,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
111,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7199,45
112,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7204,45
113,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7810,45
114,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
115,5662,The Road Home,Rose Tremain,2007,British,english,365,,7949,42
116,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
117,985,Facts of Life,Maureen Howard,1965,American,english,,,7998,42
118,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8115,41
119,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
120,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
121,669,Spartina,John Casey,1989,American,english,375,119000,8327,39
122,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
123,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8337,39
124,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8340,39
125,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8360,38
126,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
127,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8411,37
128,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
129,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
130,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8618,34
131,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
132,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
133,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
134,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
135,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
136,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
137,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
138,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
139,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
140,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
141,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
142,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9797,22
143,15373,The Paper Palace,Miranda Cowley Heller,2021,American,english,300-400,,9795,22
144,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
145,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9961,21
146,15372,Tom Lake,Ann Patchett,2023,American,english,300-400,,10070,19
147,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10083,19
148,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10129,19
149,4384,Improvement,Joan Silber,2017,American,english,227,,10135,19
150,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
151,648,The Centaur,John Updike,1963,American,english,,,10177,18
152,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10394,16
153,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10401,15
154,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
155,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
156,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10437,15
157,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
158,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10477,14
159,385,Postcards,Annie Proulx,1992,American,english,320,,10555,13
160,3423,War Dances,Sherman Alexie,2009,American,english,209,,10737,8
161,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10789,6
162,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10807,6
163,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10811,6
164,1483,The Position,Meg Wolitzer,2005,American,english,307,,10884,5
165,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10899,4
166,12213,Model Home,Eric Puchner,2010,American,english,368,,10937,4
167,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10949,4
168,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10961,4
