﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
10,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
12,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
13,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
14,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
17,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
18,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
22,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
25,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
26,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
27,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
32,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
33,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
34,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
36,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
38,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
39,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
40,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
41,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
42,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
43,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
44,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
45,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
46,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
47,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
48,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
49,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
50,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
51,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
52,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
53,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
54,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
55,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
56,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
57,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
58,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
59,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
60,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
61,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
62,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
63,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
64,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
65,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
66,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
67,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
68,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
69,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
70,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
71,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
72,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
73,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
74,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
75,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
76,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
77,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
78,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
79,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
80,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
81,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
82,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
83,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
