﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,787,471
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
4,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
5,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
6,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
7,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
8,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
9,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
10,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
11,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
12,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
13,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
14,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
15,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
16,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
17,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
18,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
19,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
20,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
21,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
22,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9746,22
23,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
