﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
6,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1066,354
7,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1073,351
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
10,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
11,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
12,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
13,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1817,211
14,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
15,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
16,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
17,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
18,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
19,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
20,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3793,102
21,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3793,102
22,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
23,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3793,102
24,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3793,102
25,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3793,102
26,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
27,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3793,102
28,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3793,102
29,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
30,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
31,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
32,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
33,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
34,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
35,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
36,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
37,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
38,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
39,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
40,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
41,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
42,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
43,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
44,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
45,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
46,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6117,64
47,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6125,64
48,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
49,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
50,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
51,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6573,56
52,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
53,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
54,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
55,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
56,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
57,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
58,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
59,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
60,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
61,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9363,27
62,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
63,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
64,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
65,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
66,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
67,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
