﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4523,92
2,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5203,79
3,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5522,73
4,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
5,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6521,57
6,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
7,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
8,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8405,37
9,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9398,27
10,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
11,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9818,22
12,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10402,15
