﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
4,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
5,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
6,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1907,201
7,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1975,192
8,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2457,144
9,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2457,144
10,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
11,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
12,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
13,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
14,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
15,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
16,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
17,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
18,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
19,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4894,85
20,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
21,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5266,78
22,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
23,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
24,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
25,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
26,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
27,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
28,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
29,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
30,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
31,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
32,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
33,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
34,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
35,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
36,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
37,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
38,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
39,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
40,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
41,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
42,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
43,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
44,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
45,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
