﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
6,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
13,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
14,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
15,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
16,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
17,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
18,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
19,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
20,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
21,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
22,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
23,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
24,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
25,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
26,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
27,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
28,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
29,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
30,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1066,354
31,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
