﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
4,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
5,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
6,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
7,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
8,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
9,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5377,76
10,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6409,59
11,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6575,56
12,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7176,45
13,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
14,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
15,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7781,45
16,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
17,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
18,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
19,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7910,43
20,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
21,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8196,40
22,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
23,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
24,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
25,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
26,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
27,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
28,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9467,26
29,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9788,22
