﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2025,187
5,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
6,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
7,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3480,108
8,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3480,108
9,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
10,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4637,90
11,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
12,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
13,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
14,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
15,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7204,45
16,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7204,45
17,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7204,45
18,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7204,45
19,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
20,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7204,45
21,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
22,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
23,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
24,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
25,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
26,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
27,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
28,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
29,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
30,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
31,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
32,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
33,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
34,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
35,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
36,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9824,22
