﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
7,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
10,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
11,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
12,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
13,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
14,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
15,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
16,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
17,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
18,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
19,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
20,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
21,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
22,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
23,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
24,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
25,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
26,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
27,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
28,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
29,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
30,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
31,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
32,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
33,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
34,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
35,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
36,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
37,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
38,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
39,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
40,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
41,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
42,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
43,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
44,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
45,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
46,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1109,342
47,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
48,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
49,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
50,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
51,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
52,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
53,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
54,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
55,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
56,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1530,246
57,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
58,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
59,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
60,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1600,237
61,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
62,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1690,226
63,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1705,225
64,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1708,223
65,160,Jazz,Toni Morrison,1992,American,english,229,70000,1746,220
66,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
67,9853,Fences,August Wilson,1985,American,english,101-160,25000,1839,209
68,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1899,203
69,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
70,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
71,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1974,192
72,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
73,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2072,182
74,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2105,179
75,4052,Like Life,Lorrie Moore,1990,American,english,176,,2183,170
76,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2194,168
77,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2198,168
78,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2205,167
79,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
80,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2214,166
81,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2236,164
82,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
83,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2271,161
84,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2299,158
85,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
86,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2365,152
87,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2436,146
88,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2599,144
89,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2606,143
90,378,The Old Forest,Peter Taylor,1985,American,english,,,2716,138
91,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
92,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2787,135
93,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
94,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
95,4006,Democracy,Joan Didion,1984,American,english,234,,3087,121
96,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3182,119
97,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
98,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
99,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3470,108
100,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
101,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
102,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3656,106
