﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
5,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
6,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
7,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
8,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1143,333
9,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
10,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1319,287
11,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1565,240
12,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
13,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
14,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
15,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
16,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
17,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
18,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
19,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
20,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
21,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
22,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
23,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
24,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
25,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
26,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
27,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4547,92
28,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
29,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
30,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5038,82
31,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5082,81
32,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
33,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5506,73
34,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6132,64
35,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6161,63
36,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6179,63
37,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6411,59
38,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6508,57
39,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6576,56
40,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7178,45
41,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7178,45
42,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7178,45
43,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7178,45
44,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7178,45
45,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7178,45
46,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7178,45
47,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7783,45
48,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7797,44
49,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7888,43
50,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7912,43
51,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7947,42
52,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8198,40
53,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8221,39
54,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8555,35
55,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9469,26
56,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9790,22
