﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
4,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
5,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
6,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
7,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
8,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6741,52
9,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10612,11
10,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10653,10
11,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10683,9
12,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11059,3
13,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11082,2
