﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
10,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
16,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
17,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
18,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
19,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
20,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
21,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
22,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
23,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
24,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
25,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
26,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
27,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
28,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2458,144
29,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
30,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
31,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
32,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
33,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
34,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
35,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
36,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
37,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
38,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
39,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
40,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
41,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
42,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
43,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
44,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
45,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
46,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
47,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
48,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
49,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4751,89
50,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4757,89
51,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4757,89
52,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4804,87
53,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4873,86
54,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4990,84
55,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5040,82
56,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5040,82
57,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5040,82
58,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5085,82
59,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5087,82
60,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5127,80
61,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5196,79
62,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5285,78
63,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5393,76
64,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5506,73
65,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5509,73
66,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5653,72
67,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5704,70
68,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5732,70
69,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5867,68
70,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5972,66
71,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5972,66
72,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5972,66
73,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6141,64
74,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6149,64
75,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6157,64
76,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
77,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6308,61
78,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6322,60
79,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6328,60
80,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6418,60
81,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6441,59
82,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6583,56
83,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6635,54
84,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6678,53
85,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6692,53
86,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6716,52
87,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6753,51
