﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
5,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
6,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
7,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
8,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
9,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
11,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
12,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
13,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
14,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
15,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
16,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
17,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
18,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
19,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
20,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
21,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
22,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
23,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
24,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
25,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
26,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
27,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
28,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
29,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
30,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
31,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
32,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
33,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
34,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
35,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
36,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
37,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
38,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
39,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
40,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
41,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
42,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
43,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
44,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
45,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
46,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
47,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
48,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
49,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
50,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
51,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
52,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
53,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
54,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
55,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
56,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
57,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
58,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
59,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
60,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
61,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
62,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
63,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
