﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
3,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
4,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
5,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
6,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000,589,608
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1149,332
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
11,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1601,237
12,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1915,200
13,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
14,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
15,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
16,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2452,144
17,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2452,144
18,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2452,144
19,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
20,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
21,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
22,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
23,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
24,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
25,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
26,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
27,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
28,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4921,84
29,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
30,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
31,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
32,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
33,5870,Jenny Treibel,Theodor Fontane,1892,German,german,200-300,,8749,33
34,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
35,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
36,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
37,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
