﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
9,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
10,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
11,10809,My Story,Kamala Das,1976,Indian,english,,,3696,105
12,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4036,101
13,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4368,96
14,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
15,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4768,89
16,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4838,86
17,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4846,86
18,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4858,86
19,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5005,83
20,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5039,82
21,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5109,80
22,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5179,79
23,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5522,72
24,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5897,66
25,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6260,62
26,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6534,57
27,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
28,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
29,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
30,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
31,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
32,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
33,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
34,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
