﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
5,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
6,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
7,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
8,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
9,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
10,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
11,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
12,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
13,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
14,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,739,504
15,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
16,2519,The Odes,Horace,23,Roman,latin,,,1063,355
17,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
18,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
19,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
20,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
21,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
22,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
23,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
24,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
25,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
26,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
27,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
28,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
29,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2900,129
30,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
31,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
32,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
33,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
34,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
35,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
36,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3794,102
37,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
38,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
