﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
5,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
6,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
7,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
8,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
9,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
10,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
11,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
12,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
13,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
14,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
15,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
16,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
17,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
18,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
19,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000,487,714
20,411,The Sonnets,William Shakespeare,1609,British,english,70-100,17000,498,705
21,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
22,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
23,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
24,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
25,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
26,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
27,2563,Poems of W. H. Auden,W. H. Auden,1930,British,english,,,567,628
28,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,585,610
29,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
30,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
31,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
32,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
33,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
34,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,,685,531
35,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
36,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
37,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,745,498
