﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000
2,1132,Nadja,André Breton,1928,French,french,160-200,50000
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
5,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
7,2386,Journals: 1889-1913,André Gide,1948,French,french,,
8,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000
9,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
11,1805,The Silent World,Jacques Cousteau,1953,French,french,320,
12,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000
13,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,
14,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
15,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000
16,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,
17,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,
18,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
19,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000
20,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,
21,14316,Earthly Paradise,Colette,1966,French,french,400-500,
22,6006,Days In The Caucasus,Banine,1945,French,french,224,
23,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
24,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
25,10807,My Mother's House And Sido,Colette,1922,French,french,,
26,1019,Annapurna,Maurice Herzog,1951,French,french,300,
27,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
28,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000
29,10403,Memoirs,Raymond Aron,1983,French,french,,
30,10625,Childhood,Nathalie Sarraute,1983,French,french,,
31,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,
32,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,
33,4737,The Long Way,Bernard Moitessier,1971,French,french,,
34,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,
35,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
36,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,
37,14795,Travels In The Congo,André Gide,1927,French,french,300-400,
38,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,
39,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,
40,14840,War Diaries,Jean Paul Sartre,1940,French,,,
41,13350,Epileptic,David B,1996,French,french,368,
42,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
43,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,
44,9429,Manhood,Michel Leiris,1939,French,french,,
45,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
46,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
47,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
48,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,
49,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,
50,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,
51,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,
52,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,
53,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,
