﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
7,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
10,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
11,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
12,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
13,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
15,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
16,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
17,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
18,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
19,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
20,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
21,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
22,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
23,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
24,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
25,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
26,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
27,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
28,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
29,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
30,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
31,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
32,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
33,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
34,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
35,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
36,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
37,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
38,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
39,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
40,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
41,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
42,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
43,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
44,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
45,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
46,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
47,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
48,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
49,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
50,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
51,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
52,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
53,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
54,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
55,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
56,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
57,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
58,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
59,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
60,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
61,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
62,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
63,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
64,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
65,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
66,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
67,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
68,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
69,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
70,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
71,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
72,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
